"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://www.w3.org/2000/01/rdf-schema#label","S.A. MAURICE BLANCHET PARFUMS DE LUXE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://purl.org/dc/elements/1.1/title","S.A. MAURICE BLANCHET PARFUMS DE LUXE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000114_101601-101800/WEB/101601-101800_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/referenceCode","MR096659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/referenceCode","101673"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI PROFUMERIA, DI BELLEZZA, SAPONI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SURESNES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._MAURICE_BLANCHET_PARFUMS_DE_LUXE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://purl.org/dc/terms/temporal","1950-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096659","http://lod.xdams.org/reload/oad/title","S.A. MAURICE BLANCHET PARFUMS DE LUXE"
