"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://www.w3.org/2000/01/rdf-schema#label","THE DISTILLERS COMPANY (BIOCHEMICALS) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://purl.org/dc/elements/1.1/date","data deposito: 27/11/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://purl.org/dc/elements/1.1/title","THE DISTILLERS COMPANY (BIOCHEMICALS) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000197_118202-118401/WEB/118202-118401_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/referenceCode","118320"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/referenceCode","MR113299"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE E PREPARATI FARMACEUTICI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_DISTILLERS_COMPANY_(BIOCHEMICALS)_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/date","data deposito: 27/11/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://purl.org/dc/terms/temporal","1953-11-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STREPTAQUAINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/title","THE DISTILLERS COMPANY (BIOCHEMICALS) LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113299","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
