"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023340","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020464","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022645","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024221","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022009","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021453","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUARNIERI"
