"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://www.w3.org/2000/01/rdf-schema#label","IMPORTADORA DE RELOGIOS SUL AMERICANA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://purl.org/dc/elements/1.1/title","IMPORTADORA DE RELOGIOS SUL AMERICANA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000226_124001-124200/WEB/124001-124200_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/referenceCode","MR119051"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/referenceCode","124102"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/scopeAndContent","OROLOGI DI TUTTI I GENERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RIO_DE_JANEIRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRASILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IMPORTADORA_DE_RELOGIOS_SUL_AMERICANA_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://purl.org/dc/terms/temporal","1955-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/title","IMPORTADORA DE RELOGIOS SUL AMERICANA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119051","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
