"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO DI SOMMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://purl.org/dc/elements/1.1/title","LANIFICIO DI SOMMA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003060_156601-156801/WEB/156601-156801_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/referenceCode","156667"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/referenceCode","MR150912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_DI_SOMMA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://purl.org/dc/terms/temporal","1960-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOSSIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150912","http://lod.xdams.org/reload/oad/title","LANIFICIO DI SOMMA S.P.A."
