"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://www.w3.org/2000/01/rdf-schema#label","L. CHIOZZA & CO. ERSTE TRIESTER REISSCHAL - FABRIKS AKTIEN - GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://purl.org/dc/elements/1.1/date","data deposito: 14/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://purl.org/dc/elements/1.1/title","L. CHIOZZA & CO. ERSTE TRIESTER REISSCHAL - FABRIKS AKTIEN - GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/referenceCode","MR008084"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/referenceCode","8784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CERVIGNANO_DEL_FRIULI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._CHIOZZA_&_CO._ERSTE_TRIESTER_REISSCHAL_-_FABRIKS_AKTIEN_-_GESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/date","data deposito: 14/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://purl.org/dc/terms/temporal","1908-04-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008084","http://lod.xdams.org/reload/oad/title","L. CHIOZZA & CO. ERSTE TRIESTER REISSCHAL - FABRIKS AKTIEN - GESELLSCHAFT"
