"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://www.w3.org/2000/01/rdf-schema#label","'DUCO' SOCIETA' ANONIMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://purl.org/dc/elements/1.1/title","'DUCO' SOCIETA' ANONIMA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002075_45301-45500/WEB/45301-45500_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/referenceCode","MR040593"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/referenceCode","45323"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/scopeAndContent","SMALTI A RAPIDA ESSICAZIONE PER VERNICIARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_DUCO__SOCIETA__ANONIMA_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://purl.org/dc/terms/temporal","1932-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUCO-DULOX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040593","http://lod.xdams.org/reload/oad/title","'DUCO' SOCIETA' ANONIMA ITALIANA"
