"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8","http://www.w3.org/2000/01/rdf-schema#label","Cataloghi di macchine agrarie di fabbricanti nazionali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8","http://www.w3.org/2004/02/skos/core#prefLabel","Cataloghi di macchine agrarie di fabbricanti nazionali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8","http://purl.org/dc/elements/1.1/title","Cataloghi di macchine agrarie di fabbricanti nazionali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000795","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000795","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025360","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025360","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032665","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032665","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032666","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032666","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.8"
