"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://purl.org/dc/elements/1.1/title","SOCIETA' PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000282_135202-135400/WEB/135202-135400_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/referenceCode","135235"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/referenceCode","MR130172"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI , IGIENICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PRODOTTI_CHIMICO-FARMACEUTICI_A._BERTELLI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://purl.org/dc/terms/temporal","1958-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CORTINEOTRICINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/title","SOCIETA' PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130172","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
