"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://www.w3.org/2000/01/rdf-schema#label","S.P.I.C.A. SOCIETA' PARTENOPEA IMBOTTIGLIAMENTO CONFEZIONE ALIMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://purl.org/dc/elements/1.1/title","S.P.I.C.A. SOCIETA' PARTENOPEA IMBOTTIGLIAMENTO CONFEZIONE ALIMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000268_132402-132600/WEB/132402-132600_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/referenceCode","132475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/referenceCode","MR127414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCIUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.I.C.A._SOCIETA__PARTENOPEA_IMBOTTIGLIAMENTO_CONFEZIONE_ALIMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://purl.org/dc/terms/temporal","1956-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHICCHIRICHI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/title","S.P.I.C.A. SOCIETA' PARTENOPEA IMBOTTIGLIAMENTO CONFEZIONE ALIMENTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127414","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
