"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://www.w3.org/2000/01/rdf-schema#label","ARTHUR BALFOUR & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://purl.org/dc/elements/1.1/title","ARTHUR BALFOUR & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004168_195-196/WEB/195-196_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/referenceCode","MR018626"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/referenceCode","20683"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARTHUR_BALFOUR_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://purl.org/dc/terms/temporal","1920-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018626","http://lod.xdams.org/reload/oad/title","ARTHUR BALFOUR & COMPANY LIMITED"
