"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://www.w3.org/2000/01/rdf-schema#label","MC. QUAY MORRIS MFG. CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://purl.org/dc/elements/1.1/date","data deposito: 02/08/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://purl.org/dc/elements/1.1/title","MC. QUAY MORRIS MFG. CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004159_177-178/WEB/177-178_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/referenceCode","18111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/referenceCode","MR016552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ST._LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._F._SIMONI_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MC._QUAY_MORRIS_MFG._CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/date","data deposito: 02/08/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://purl.org/dc/terms/temporal","1919-08-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016552","http://lod.xdams.org/reload/oad/title","MC. QUAY MORRIS MFG. CO."
