"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://www.w3.org/2000/01/rdf-schema#label","OLIN MATHIESON CHEMICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://purl.org/dc/elements/1.1/title","OLIN MATHIESON CHEMICAL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000222_123201-123400/WEB/123201-123400_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/referenceCode","MR118254"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/referenceCode","123301"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI MEDICINALI E FARMACEUTICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OLIN_MATHIESON_CHEMICAL_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://purl.org/dc/terms/temporal","1954-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PIPEREX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118254","http://lod.xdams.org/reload/oad/title","OLIN MATHIESON CHEMICAL CORPORATION"
