"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://www.w3.org/2000/01/rdf-schema#label","SPIESSHOFER & BRAUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://purl.org/dc/elements/1.1/title","SPIESSHOFER & BRAUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000301_139001-139200/WEB/139001-139200_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/referenceCode","139070"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/referenceCode","MR134005"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/scopeAndContent","BUSTI, BUSTINI, VENTRIERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HEUBACH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SPIESSHOFER_&_BRAUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://purl.org/dc/terms/temporal","1957-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/title","SPIESSHOFER & BRAUN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134005","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
