"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161695","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119892","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115838","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107439","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
