"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://www.w3.org/2000/01/rdf-schema#label","REMO COGGIOLA E RICCARDO COGGIOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://purl.org/dc/elements/1.1/title","REMO COGGIOLA E RICCARDO COGGIOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002066_43501-43700/WEB/43501-43700_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/referenceCode","MR038830"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/referenceCode","43560"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/scopeAndContent","GELATI, CASSATE, SPUMONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA_&_C.,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REMO_COGGIOLA_E_RICCARDO_COGGIOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://purl.org/dc/terms/temporal","1931-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OROPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038830","http://lod.xdams.org/reload/oad/title","REMO COGGIOLA E RICCARDO COGGIOLA"
