"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://www.w3.org/2000/01/rdf-schema#label","Amatucci Alfredo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p6400"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://purl.org/dc/elements/1.1/title","Amatucci Alfredo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://xmlns.com/foaf/0.1/name","Amatucci Alfredo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324897"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://purl.org/vocab/bio/0.1/Death","nodeID://b324898"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3119"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3303"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4264"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5465"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5466"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5467"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5468"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/data_morte","06/01/1982"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/data_nascita","25/01/1907"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Sorbo Serpico"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AV"
"http://dati.acs.beniculturali.it/governi.owl/Bi1140","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza e in scienze politiche"
"http://dati.acs.beniculturali.it/governi.owl/Ca3119","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/Ca3303","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/Ca4264","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/IN5465","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/IN5466","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/IN5467","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
"http://dati.acs.beniculturali.it/governi.owl/IN5468","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1140"
