"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0379"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Educazione nazionale"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://purl.org/dc/elements/1.1/title","Ministero dell'Educazione nazionale"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1129"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Educazione nazionale"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go061"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0379"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0379"
"http://dati.acs.beniculturali.it/governi.owl/Ca1129","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0379"
