"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://www.w3.org/2000/01/rdf-schema#label","""Provincia di Ascoli Piceno. Comune di Grottazzolina. Bosco detto Poggio di proprietà dell'Ospedale civile di Grottazzolina amministrato dalla Congregazione di carità""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/startDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://purl.org/dc/elements/1.1/date","1874-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://purl.org/dc/elements/1.1/title","""Provincia di Ascoli Piceno. Comune di Grottazzolina. Bosco detto Poggio di proprietà dell'Ospedale civile di Grottazzolina amministrato dalla Congregazione di carità""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006570"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/referenceCode","8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Grottazzolina"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006570","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
