"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://www.w3.org/2000/01/rdf-schema#label","PRICE'S PATENT CANDLE COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://purl.org/dc/elements/1.1/date","data deposito: 30/09/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://purl.org/dc/elements/1.1/title","PRICE'S PATENT CANDLE COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004089_9101-9200/WEB/9101-9200_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/referenceCode","9145"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/referenceCode","MR008396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRICE_S_PATENT_CANDLE_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/date","data deposito: 30/09/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://purl.org/dc/terms/temporal","1908-09-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008396","http://lod.xdams.org/reload/oad/title","PRICE'S PATENT CANDLE COMPANY LIMITED"
