"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://www.w3.org/2000/01/rdf-schema#label","DITTA G. MARTINELLO & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://purl.org/dc/elements/1.1/title","DITTA G. MARTINELLO & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/referenceCode","35956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/referenceCode","MR031236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO DI OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SYDNEY_N.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G._MARTINELLO_&_CO._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMILIO_SGUAZZARDI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://purl.org/dc/terms/temporal","1927-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_SOLE_OLIO_D_OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031236","http://lod.xdams.org/reload/oad/title","DITTA G. MARTINELLO & CO. LIMITED"
