"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://www.w3.org/2000/01/rdf-schema#label","DITTA ISOTHERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://purl.org/dc/elements/1.1/title","DITTA ISOTHERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000266_132001-132201/WEB/132001-132201_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/referenceCode","132120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/referenceCode","MR127059"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHIATURE E COMPLESSI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAVALLINI,_VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ISOTHERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://purl.org/dc/terms/temporal","1956-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/title","DITTA ISOTHERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127059","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
