"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://www.w3.org/2000/01/rdf-schema#label","DITTA ALIBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://purl.org/dc/elements/1.1/title","DITTA ALIBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003140_166701-166800/WEB/166701-166800_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/referenceCode","166701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/referenceCode","MR160933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, SPIRITI E LIQUORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ALIBERTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PATRITO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://purl.org/dc/terms/temporal","1960-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APERGIALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/title","DITTA ALIBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160933","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
