"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://www.w3.org/2000/01/rdf-schema#label","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://purl.org/dc/elements/1.1/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003080_160601-160800/WEB/160601-160800_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/referenceCode","MR154995"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/referenceCode","160757"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOUGHBOROUGH,_LEICESTERSH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENATOSAN_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://purl.org/dc/terms/temporal","1960-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SKINBAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/title","GENATOSAN LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154995","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
