"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1087","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1088","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1094","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1095","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1096","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1099","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1223","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1242","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1304","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1323","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1379","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1090","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1091","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1092","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1093","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1285","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1089","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1097","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1098","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1266","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1359","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1380","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Mi1417","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf46"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/tipologiaMinisteri"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://www.w3.org/2000/01/rdf-schema#label","Turismo e Spettacolo"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://www.w3.org/2000/01/rdf-schema#label","Turismo"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://purl.org/dc/elements/1.1/title","Turismo e Spettacolo"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://purl.org/dc/elements/1.1/title","Turismo"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1089"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1097"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1098"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1379"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1359"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1223"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1304"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1417"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1323"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1242"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1380"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1285"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1087"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1088"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1094"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1095"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1096"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1099"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1266"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1090"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1091"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1092"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1093"
"http://dati.acs.beniculturali.it/governi.owl/Tf46","http://dati.acs.beniculturali.it/governi.owl/identificativo","Tf46"
