"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://purl.org/dc/elements/1.1/date","data deposito: 20/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000007_79801-80001/WEB/79801-80001_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/referenceCode","MR074849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/referenceCode","79811"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/scopeAndContent","PASTA D'ACCIUGHE, FILETTI D'ALICI ALL'OLIO, FILETTI D'ALICI IN SALSA P"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/date","data deposito: 20/07/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://purl.org/dc/terms/temporal","1946-07-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
