"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Nebida 1°. Miniera di piombo posta nel Comune e Circondario di Iglesias, Provincia di Cagliari, concessa con R. Decreto 8 giugno 1865 al sig. Giovanni De Camilli per l'estensione di ettari 342, acquistata poi dai sigg.ri Rossi, Boero e Geisser per atto di aggiudicazione del Tribunale di Cagliari in data 5 luglio 1872"". Concessione estesa ai minerali di zinco per la stessa area con regio decreto 29 maggio 1873."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://purl.org/dc/elements/1.1/date","1864-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://purl.org/dc/elements/1.1/title","""78/1. Nebida 1°. Miniera di piombo posta nel Comune e Circondario di Iglesias, Provincia di Cagliari, concessa con R. Decreto 8 giugno 1865 al sig. Giovanni De Camilli per l'estensione di ettari 342, acquistata poi dai sigg.ri Rossi, Boero e Geisser per atto di aggiudicazione del Tribunale di Cagliari in data 5 luglio 1872"". Concessione estesa ai minerali di zinco per la stessa area con regio decreto 29 maggio 1873."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0025780"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0916"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/referenceCode","4031"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/scopeAndContent","contiene piano della miniera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Iglesias"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025780","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
