"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://www.w3.org/2000/01/rdf-schema#label","SOC.PER AZ.F.LLI LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://purl.org/dc/elements/1.1/title","SOC.PER AZ.F.LLI LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000089_96602-96800/WEB/96602-96800_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000089_96602-96800/WEB/96602-96800_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/referenceCode","MR091711"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/referenceCode","96724"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/scopeAndContent","DETERSIVO IN POLVERE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.PER_AZ.F.LLI_LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://purl.org/dc/terms/temporal","1949-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/title","SOC.PER AZ.F.LLI LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091711","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
