"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://purl.org/dc/elements/1.1/title","DITTA ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000034_85202-85401/WEB/85202-85401_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/referenceCode","MR080410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/referenceCode","85389"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITE NON ALCOLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANTONIO_VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://purl.org/dc/terms/temporal","1948-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CHINA_VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/title","DITTA ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080410","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
