"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://www.w3.org/2000/01/rdf-schema#label","JONASSON PROFUMI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://purl.org/dc/elements/1.1/title","JONASSON PROFUMI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000152_109202-109401/WEB/109202-109401_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/referenceCode","MR104245"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/referenceCode","109261"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/scopeAndContent","'ACQUA DI LAVANDA, PROFUMI, CIPRIA, E PRODOTTI DI COSMETICA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JONASSON_PROFUMI_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://purl.org/dc/terms/temporal","1952-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAVANDA_MONTE_CRISTALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/title","JONASSON PROFUMI SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104245","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
