"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://www.w3.org/2000/01/rdf-schema#label","Acton nob. Guglielmo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guglielmo_Acton"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr17"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://purl.org/dc/elements/1.1/title","Acton nob. Guglielmo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://xmlns.com/foaf/0.1/name","Acton nob. Guglielmo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323025"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://purl.org/vocab/bio/0.1/Death","nodeID://b323026"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0248"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0566"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0571"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0572"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0573"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0574"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0567"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0568"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0569"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0570"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/11/1896"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/data_nascita","25/03/1825"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Castellammare di Stabia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0104","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Ca0248","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0566","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0567","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0568","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0569","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0570","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0571","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0572","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0573","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
"http://dati.acs.beniculturali.it/governi.owl/IN0574","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0104"
