"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://www.w3.org/2000/01/rdf-schema#label","F.LLI ZAMARCO SOC.DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://purl.org/dc/elements/1.1/date","data deposito: 21/08/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://purl.org/dc/elements/1.1/title","F.LLI ZAMARCO SOC.DI FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003152_167901-168000/WEB/167901-168000_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/referenceCode","MR162156"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/referenceCode","167926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER MAGLIERIA IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R.RAPISARDI,_R.RAPISARDI_VUCETICH,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_ZAMARCO_SOC.DI_FATTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/date","data deposito: 21/08/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://purl.org/dc/terms/temporal","1964-08-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZAMARK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162156","http://lod.xdams.org/reload/oad/title","F.LLI ZAMARCO SOC.DI FATTO"
