"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://www.w3.org/2000/01/rdf-schema#label","Ronchetti Tito"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3820"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://purl.org/dc/elements/1.1/title","Ronchetti Tito"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://xmlns.com/foaf/0.1/name","Ronchetti Tito"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324493"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://purl.org/vocab/bio/0.1/Death","nodeID://b324494"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0410"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0475"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0496"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0500"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0529"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0552"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4232"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4233"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/data_morte","15/03/1882"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/data_nascita","00/00/1827"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Modena"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0851","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca0410","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/Ca0475","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/Ca0496","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/Ca0500","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/Ca0529","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/Ca0552","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/IN4232","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
"http://dati.acs.beniculturali.it/governi.owl/IN4233","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0851"
