"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://www.w3.org/2000/01/rdf-schema#label","VEREINIGE PAPIERWERKE SCHICKEUANZ & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://purl.org/dc/elements/1.1/date","data deposito: 30/03/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://purl.org/dc/elements/1.1/title","VEREINIGE PAPIERWERKE SCHICKEUANZ & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000221_123002-123200/WEB/123002-123200_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/referenceCode","MR117983"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/referenceCode","123030"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/scopeAndContent","OVATTA DI CELLULOSA O DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAERNBERG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_VIA_IN_LUCINA,_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VEREINIGE_PAPIERWERKE_SCHICKEUANZ_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/date","data deposito: 30/03/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://purl.org/dc/terms/temporal","1954-03-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TEMPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/title","VEREINIGE PAPIERWERKE SCHICKEUANZ & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117983","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
