"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://www.w3.org/2000/01/rdf-schema#label","JOHN F. THORNYCROFT & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://purl.org/dc/elements/1.1/date","data deposito: 08/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://purl.org/dc/elements/1.1/title","JOHN F. THORNYCROFT & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004173_205-206/WEB/205-206_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/referenceCode","21973"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/referenceCode","MR019739"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOHN_F._THORNYCROFT_&_CO._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/date","data deposito: 08/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://purl.org/dc/terms/temporal","1921-07-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019739","http://lod.xdams.org/reload/oad/title","JOHN F. THORNYCROFT & CO. LIMITED"
