"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://www.w3.org/2000/01/rdf-schema#label","AUTOMATIC TELEPHONE & ELECTRIC CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://purl.org/dc/elements/1.1/date","data deposito: 27/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://purl.org/dc/elements/1.1/title","AUTOMATIC TELEPHONE & ELECTRIC CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003022_149001-149200/WEB/149001-149200_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/referenceCode","MR143580"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/referenceCode","149128"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/scopeAndContent","ATTREZZATURE PER CENTRALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUTOMATIC_TELEPHONE_&_ELECTRIC_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/date","data deposito: 27/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://purl.org/dc/terms/temporal","1959-03-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/title","AUTOMATIC TELEPHONE & ELECTRIC CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143580","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
