"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A04584","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A04584"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://www.w3.org/2000/01/rdf-schema#label","Arconi Daniele"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://xmlns.com/foaf/0.1/familyName","Arconi"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://xmlns.com/foaf/0.1/firstName","Daniele"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://purl.org/dc/elements/1.1/title","Arconi Daniele"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A04584"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A04584"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A04584"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1876"
"http://dati.acs.beniculturali.it/oad/personeCPC/A04584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castiglione_in_Teverina_7_384283"
