"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://www.w3.org/2000/01/rdf-schema#label","""18/5. Cosenza 1881"". Concorso III circoscrizione. Seconda parte: commissione ordinatrice, commissione giudicatrice e incartamenti sui comitati promotori di Avellino, Benevento, Catanzaro, Cosenza, Napoli, Potenza, Reggio Calabria, Salerno."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://purl.org/dc/elements/1.1/date","1876-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://purl.org/dc/elements/1.1/title","""18/5. Cosenza 1881"". Concorso III circoscrizione. Seconda parte: commissione ordinatrice, commissione giudicatrice e incartamenti sui comitati promotori di Avellino, Benevento, Catanzaro, Cosenza, Napoli, Potenza, Reggio Calabria, Salerno."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014256"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0188"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/referenceCode","1140"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Potenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Benevento"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Avellino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014256","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
