"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://www.w3.org/2000/01/rdf-schema#label","GORI E ZUCCHI-ARTE ORAFA ARETINA SOC.IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://purl.org/dc/elements/1.1/date","data deposito: 05/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://purl.org/dc/elements/1.1/title","GORI E ZUCCHI-ARTE ORAFA ARETINA SOC.IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000307_140202-140400/WEB/140202-140400_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/referenceCode","140288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/referenceCode","MR135223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI OREFICERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GORI_E_ZUCCHI-ARTE_ORAFA_ARETINA_SOC.IN_NOME_COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/date","data deposito: 05/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://purl.org/dc/terms/temporal","1957-10-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/UNO_A.R"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/title","GORI E ZUCCHI-ARTE ORAFA ARETINA SOC.IN NOME COLL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135223","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
