"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://www.w3.org/2000/01/rdf-schema#label","OSFA BIOFARMACEUTICI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://purl.org/dc/elements/1.1/title","OSFA BIOFARMACEUTICI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003153_168001-168100/WEB/168001-168100_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/referenceCode","MR162231"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/referenceCode","168001"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OSFA_BIOFARMACEUTICI_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://purl.org/dc/terms/temporal","1961-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TONEBETAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162231","http://lod.xdams.org/reload/oad/title","OSFA BIOFARMACEUTICI S.R.L."
