"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032066","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135277","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126535","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102510","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102511","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121566","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104463","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102509","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081190","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086298","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086299","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087610","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090328","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093528","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081189","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108855","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093527","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086632","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060812","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054691","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054698","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
