"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. COMMERCIO PORTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://purl.org/dc/elements/1.1/date","data deposito: 09/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://purl.org/dc/elements/1.1/title","SOC. AN. COMMERCIO PORTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/referenceCode","MR028288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/referenceCode","32440"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._COMMERCIO_PORTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_DOMPIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/date","data deposito: 09/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://purl.org/dc/terms/temporal","1925-12-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028288","http://lod.xdams.org/reload/oad/title","SOC. AN. COMMERCIO PORTLAND"
