"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://www.w3.org/2000/01/rdf-schema#label","C.A.B. S.R.L.CONFEZIONI ABBILGIAMENTO BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://purl.org/dc/elements/1.1/title","C.A.B. S.R.L.CONFEZIONI ABBILGIAMENTO BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003066_157801-158001/WEB/157801-158001_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/referenceCode","MR152189"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/referenceCode","157945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/scopeAndContent","CAMICIE, CAMICINE, CASACCHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.A.B._S.R.L.CONFEZIONI_ABBILGIAMENTO_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://purl.org/dc/terms/temporal","1960-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GALAVEST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/title","C.A.B. S.R.L.CONFEZIONI ABBILGIAMENTO BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152189","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
