"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/legislature"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/fasiStoriche"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/tipologiaMinisteri"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/capoDelloStato"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#domain","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/identificativo","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
