"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://www.w3.org/2000/01/rdf-schema#label","DITTA 'ANTICA FABBRICA VITTORIO MARTINI DELL'ING. SALVATORE RANDACCIO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://purl.org/dc/elements/1.1/date","data deposito: 16/11/1060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://purl.org/dc/elements/1.1/title","DITTA 'ANTICA FABBRICA VITTORIO MARTINI DELL'ING. SALVATORE RANDACCIO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/referenceCode","166360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/referenceCode","MR160592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/scopeAndContent","REGOLI CALCOLATORI, STRUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PASSERINI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA__ANTICA_FABBRICA_VITTORIO_MARTINI_DELL_ING._SALVATORE_RANDACCIO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/date","data deposito: 16/11/1060"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://purl.org/dc/terms/temporal","1060-11-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/V._MARTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160592","http://lod.xdams.org/reload/oad/title","DITTA 'ANTICA FABBRICA VITTORIO MARTINI DELL'ING. SALVATORE RANDACCIO'"
