"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://www.w3.org/2000/01/rdf-schema#label","CATERINA MANZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://purl.org/dc/elements/1.1/title","CATERINA MANZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/referenceCode","MR025138"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/referenceCode","28423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CATERINA_MANZONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://purl.org/dc/terms/temporal","1924-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/title","CATERINA MANZONI"
