"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://www.w3.org/2000/01/rdf-schema#label","""18/6. Sicilia e Reggio Calabria. Concorso a premi fra le associazioni e i privati che impianteranno fabbriche per la preparazione dell'acido citrico (r.d. 7 giugno 1894)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/startDate","1894"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://purl.org/dc/elements/1.1/date","1894-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://purl.org/dc/elements/1.1/title","""18/6. Sicilia e Reggio Calabria. Concorso a premi fra le associazioni e i privati che impianteranno fabbriche per la preparazione dell'acido citrico (r.d. 7 giugno 1894)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0029168"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0250"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/referenceCode","1320"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sicilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Calabria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029168","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
