"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN6206","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://www.w3.org/2000/01/rdf-schema#label","Russo Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p5160"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://purl.org/dc/elements/1.1/title","Russo Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://xmlns.com/foaf/0.1/name","Russo Carlo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325180"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://purl.org/vocab/bio/0.1/Death","nodeID://b325181"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2818"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3026"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3039"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3182"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3580"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3654"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3703"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3836"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3217"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3277"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3342"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3488"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3863"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4245"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6206"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6205"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/data_morte","26/11/2007"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Savona"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/data_nascita","19/03/1920"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Savona"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","SV"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/prov_morte","SV"
"http://dati.acs.beniculturali.it/governi.owl/Bi1304","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2818","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3026","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3039","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3182","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3217","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3277","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3342","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3488","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3580","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3654","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3703","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3836","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca3863","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/Ca4245","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
"http://dati.acs.beniculturali.it/governi.owl/IN6205","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1304"
