"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ITALIANA PRODOTTI CHIMICI ZODIAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://purl.org/dc/elements/1.1/date","data deposito: 04/02/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ITALIANA PRODOTTI CHIMICI ZODIAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/referenceCode","21121"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/referenceCode","MR019006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ITALIANA_PRODOTTI_CHIMICI_ZODIAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/date","data deposito: 04/02/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://purl.org/dc/terms/temporal","1921-02-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019006","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ITALIANA PRODOTTI CHIMICI ZODIAC"
