"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://www.w3.org/2000/01/rdf-schema#label","MINUTO DAMIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://purl.org/dc/elements/1.1/title","MINUTO DAMIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P005999_131-132/WEB/131-132_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/referenceCode","MR012780"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/referenceCode","14104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MINUTO_DAMIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://purl.org/dc/terms/temporal","1913-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012780","http://lod.xdams.org/reload/oad/title","MINUTO DAMIANO"
