"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1","http://www.w3.org/2000/01/rdf-schema#label","Dissodamenti"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1","http://www.w3.org/2004/02/skos/core#prefLabel","Dissodamenti"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1","http://purl.org/dc/elements/1.1/title","Dissodamenti"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/I","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001823","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001823","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001832","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001832","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002659","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002659","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002691","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002691","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003048","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003048","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003162","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003162","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003163","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003163","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003826","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003826","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003827","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003827","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004043","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004043","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004067","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004067","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004095","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004095","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004104","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004104","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004487","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004487","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005606","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005606","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006023","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006023","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006047","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006047","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006469","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006469","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006498","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006498","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006502","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006502","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001523","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001523","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001524","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001524","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002658","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002658","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002679","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002679","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002850","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002850","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003219","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003219","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003351","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003351","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004504","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004504","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004539","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004539","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004880","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004880","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005154","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005154","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005386","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005386","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005659","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005659","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005682","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006006","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006006","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006070","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006070","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002594","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002594","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002968","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002968","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003094","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003094","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003201","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003816","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003816","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004054","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004099","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004099","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004145","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004145","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004755","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004755","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005320","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005320","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005387","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005387","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005796","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0005796","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006481","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006481","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006488","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006488","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
