"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019281","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORTARA"
