"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA ROSSARI E VARZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://purl.org/dc/elements/1.1/title","MANIFATTURA ROSSARI E VARZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000246_128002-128200/WEB/128002-128200_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000246_128002-128200/WEB/128002-128200_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/referenceCode","128036"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/referenceCode","MR122980"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_ROSSARI_E_VARZI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://purl.org/dc/terms/temporal","1955-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CROCIATO_VERDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/title","MANIFATTURA ROSSARI E VARZI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122980","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
