"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA SMALTERIA E METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/referenceCode","MR029889"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/referenceCode","34606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/scopeAndContent","STOVIGLIE DI FERRO SMALTATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_SMALTERIA_E_METALLURGICA_VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://purl.org/dc/terms/temporal","1927-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SANSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029889","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA SMALTERIA E METALLURGICA VENETA"
