"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://www.w3.org/2000/01/rdf-schema#label","CUCIRINI SAN MARCO SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://purl.org/dc/elements/1.1/title","CUCIRINI SAN MARCO SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000338_66200-66401/WEB/66200-66401_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/referenceCode","MR061284"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/referenceCode","66227"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CUCIRINI_SAN_MARCO_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://purl.org/dc/terms/temporal","1943-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/title","CUCIRINI SAN MARCO SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061284","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
