"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://www.w3.org/2000/01/rdf-schema#label","DITTA MYRIAM DI SCALA SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://purl.org/dc/elements/1.1/date","data deposito: 14/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://purl.org/dc/elements/1.1/title","DITTA MYRIAM DI SCALA SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000249_128602-128800/WEB/128602-128800_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/referenceCode","128791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/referenceCode","MR123735"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MYRIAM_DI_SCALA_SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/date","data deposito: 14/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://purl.org/dc/terms/temporal","1955-11-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/title","DITTA MYRIAM DI SCALA SALVATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123735","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
