"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://www.w3.org/2000/01/rdf-schema#label","MERCIER JOSEPH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://purl.org/dc/elements/1.1/title","MERCIER JOSEPH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004139_133-134/WEB/133-134_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/referenceCode","14576"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/referenceCode","MR013237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NANCY_(FRANCIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MERCIER_JOSEPH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://purl.org/dc/terms/temporal","1914-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013237","http://lod.xdams.org/reload/oad/title","MERCIER JOSEPH"
