"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://www.w3.org/2000/01/rdf-schema#label","WESSON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://purl.org/dc/elements/1.1/date","data deposito: 26/05/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://purl.org/dc/elements/1.1/title","WESSON COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004095_9701-9800/WEB/9701-9800_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/referenceCode","9713"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/referenceCode","MR008905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WESSON_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/date","data deposito: 26/05/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://purl.org/dc/terms/temporal","1909-05-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008905","http://lod.xdams.org/reload/oad/title","WESSON COMPANY"
