"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://www.w3.org/2000/01/rdf-schema#label","DITTA R.A. FIGLI DI GIUSEPPE GALLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://purl.org/dc/elements/1.1/title","DITTA R.A. FIGLI DI GIUSEPPE GALLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002051_40501-40700/WEB/40501-40700_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/referenceCode","40604"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/referenceCode","MR035876"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE DI SETA ARTIFICIALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_R.A._FIGLI_DI_GIUSEPPE_GALLINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://purl.org/dc/terms/temporal","1929-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NINFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035876","http://lod.xdams.org/reload/oad/title","DITTA R.A. FIGLI DI GIUSEPPE GALLINA"
