"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://www.w3.org/2000/01/rdf-schema#label","DITTA GRISBI DI CARLO POZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://purl.org/dc/elements/1.1/date","data deposito: 19/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://purl.org/dc/elements/1.1/title","DITTA GRISBI DI CARLO POZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003030_150601-150801/WEB/150601-150801_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/referenceCode","MR145087"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/referenceCode","150635"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/scopeAndContent","MOBILI DI ARREDAMENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIANO_COMENSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GRISBI_DI_CARLO_POZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREV._CALCIATI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/date","data deposito: 19/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://purl.org/dc/terms/temporal","1959-06-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145087","http://lod.xdams.org/reload/oad/title","DITTA GRISBI DI CARLO POZZOLI"
