"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028062","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027369","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028065","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DE_BENEDETTI"
