"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://www.w3.org/2000/01/rdf-schema#label","S.A. CERAMICHE MARCA CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://purl.org/dc/elements/1.1/title","S.A. CERAMICHE MARCA CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002135_57401-57600/WEB/57401-57600_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/referenceCode","57433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/referenceCode","MR052696"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALE PER RIVESTIMENTO DI PARETI, SMALTATO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._CERAMICHE_MARCA_CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://purl.org/dc/terms/temporal","1937-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052696","http://lod.xdams.org/reload/oad/title","S.A. CERAMICHE MARCA CORONA"
