"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030558","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030559","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040398","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032945","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033768","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040400","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102291","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102341","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
