"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0479","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0204"
"http://dati.acs.beniculturali.it/governi.owl/Tf44","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0204"
"http://dati.acs.beniculturali.it/governi.owl/Ca0456","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0204"
"http://dati.acs.beniculturali.it/governi.owl/Ca4227","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0204"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://www.w3.org/2000/01/rdf-schema#label","Ministero del Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr6_23"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://purl.org/dc/elements/1.1/title","Ministero del Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0479"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4227"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0456"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G018M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf44"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero del Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Tesoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go020"
"http://dati.acs.beniculturali.it/governi.owl/Mi0204","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0204"
"http://dati.acs.beniculturali.it/governi.owl/G018M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0204"
